Date,AgeBand,Sex,Ethnicity,Region,Environment,Activity
2/02/2011,00-04,Female,NZ European,Auckland,Domestic Location,Fall
3/02/2011,20-24,Female,Asian,Auckland,Surf Beach,Swimming
4/02/2011,25-29,Male,Other,Tasman,Lakes,Swimming
5/02/2011,00-04,Female,Pacific Peoples,Auckland,Public Pools,Slipped Under
5/02/2011,00-04,Male,Maori,Northland,Streams,Slipped Under
5/02/2011,50-54,Male,NZ European,Auckland,Surf Beach,Swimming
8/02/2011,75+,Male,NZ European,Bay of Plenty,Surf Beach,Swimming
8/02/2011,25-29,Male,NZ European,Gisborne,Rivers,Fall
12/02/2011,70-74,Male,Maori,Bay of Plenty,Rivers,Other Recreation
13/02/2011,35-39,Female,NZ European,Waikato,Surf Beach,Swimming
19/02/2011,20-24,Male,Asian,Bay of Plenty,Calm Water Beach,Boogie Boarding
26/02/2011,55-59,Male,Pacific Peoples,Auckland,Surf Beach,Swimming
27/02/2011,55-59,Male,Asian,Auckland,Surf Beach,Under 4m
9/03/2011,55-59,Male,Maori,Waikato,Surf Beach,Free Diving
11/03/2011,20-24,Male,NZ European,Bay of Plenty,1 - 5 Km from Shore,Free Diving
12/03/2011,30-34,Male,Pacific Peoples,Northland,River/Harbour Bar,Kayaking
7/04/2011,20-24,Male,Asian,Auckland,Surf Beach,Swimming
7/04/2011,45-49,Male,NZ European,Auckland,Bath,Slipped Under
11/04/2011,55-59,Female,NZ European,Northland,5 + Km from Shore,Snorkelling
22/04/2011,55-59,Male,Asian,Auckland,Rocky Foreshore,Angling
22/04/2011,55-59,Male,NZ European,Canterbury,Lakes,Rowing Craft / Dinghy
4/05/2011,55-59,Male,Maori,Bay of Plenty,Surf Beach,Unknown Immersion Incident
20/05/2011,60-64,Male,Other,Northland,5 + Km from Shore,Rowing Craft / Dinghy
23/05/2011,35-39,Female,NZ European,Otago,Rivers,Fall
4/06/2011,00-04,Male,Maori,Gisborne,Domestic Location,Fall
5/06/2011,30-34,Female,Asian,Auckland,Rocky Foreshore,Fall
26/06/2011,70-74,Male,NZ European,Manawatu-Wanganui,Home Pools,Slipped Under
15/07/2011,30-34,Male,Maori,Auckland,Lakes,Scuba Diving
15/07/2011,35-39,Male,Maori,Auckland,Lakes,Scuba Diving
19/07/2011,00-04,Male,NZ European,Waikato,Domestic Location,Fall
21/07/2011,50-54,Male,Maori,Northland,Harbour,Kayaking
30/07/2011,35-39,Male,NZ European,Waikato,Rivers,Slipped Under
10/08/2011,15-19,Male,NZ European,Wellington,Harbour,Canoeing
16/08/2011,40-44,Male,NZ European,Auckland,1 - 5 Km from Shore,Over 4m
17/08/2011,60-64,Male,NZ European,Tasman,Ponds,Fall
23/08/2011,75+,Male,NZ European,Auckland,Drains,Fall
27/08/2011,45-49,Male,NZ European,Marlborough,1 - 5 Km from Shore,Fall
28/08/2011,20-24,Male,NZ European,Waikato,Lakes,Under 4m
28/08/2011,45-49,Male,Other,Waikato,Lakes,Under 4m
29/08/2011,25-29,Male,Other,Otago,Lakes,Kayaking
10/09/2011,45-49,Female,NZ European,West Coast,Rivers,Net Fishing
15/09/2011,00-04,Female,Maori,Auckland,Ponds,Fall
21/09/2011,55-59,Male,Pacific Peoples,Bay of Plenty,Harbour,Under 4m
23/09/2011,35-39,Male,Maori,Manawatu-Wanganui,Surf Beach,Swimming
30/09/2011,35-39,Male,NZ European,Tasman,Rivers,Fall
13/10/2011,00-04,Male,NZ European,Auckland,Home Pools,Fall
22/10/2011,30-34,Male,Maori,Bay of Plenty,Surf Beach,Free Diving
23/10/2011,35-39,Male,NZ European,Manawatu-Wanganui,1 - 5 Km from Shore,Over 4m
24/10/2011,40-44,Male,Pacific Peoples,Auckland,Surf Beach,Net Fishing
24/10/2011,35-39,Male,Pacific Peoples,Auckland,Surf Beach,Net Fishing
24/10/2011,40-44,Male,Pacific Peoples,Auckland,Surf Beach,Net Fishing
24/10/2011,25-29,Male,Asian,Auckland,Surf Beach,Snorkelling
28/10/2011,30-34,Male,Pacific Peoples,Auckland,Surf Beach,Net Fishing
29/10/2011,50-54,Male,Pacific Peoples,Auckland,Harbour,Net Fishing
29/10/2011,55-59,Male,NZ European,Otago,Rivers,Unknown Immersion Incident
30/10/2011,45-49,Male,NZ European,Canterbury,Rivers,Fall
2/11/2011,50-54,Male,NZ European,Canterbury,Surf Beach,Angling
3/11/2011,00-04,Male,Maori,Gisborne,Rivers,Fall
10/11/2011,45-49,Female,NZ European,Waikato,Lakes,Fall
17/11/2011,35-39,Male,NZ European,Northland,1 - 5 Km from Shore,Scuba Diving
17/11/2011,70-74,Male,NZ European,Otago,Lakes,Fixed Keel Boat
23/11/2011,55-59,Male,NZ European,Canterbury,5 + Km from Shore,Over 4m
3/12/2011,50-54,Male,Other,Wellington,5 + Km from Shore,Free Diving
4/12/2011,20-24,Male,NZ European,Tasman,Rivers,Other Recreation
9/12/2011,30-34,Female,Asian,West Coast,Rivers,Other Recreation
9/12/2011,25-29,Female,Asian,West Coast,Rivers,Other Recreation
10/12/2011,35-39,Male,Maori,Waikato,Rivers,Swimming
11/12/2011,00-04,Female,Maori,Auckland,Rivers,Fall
19/12/2011,45-49,Female,NZ European,Manawatu-Wanganui,Spa Pools,Slipped Under
23/12/2011,20-24,Male,NZ European,Canterbury,Lakes,Swimming
24/12/2011,65-69,Male,NZ European,Bay of Plenty,Harbour,Under 4m
25/12/2011,50-54,Male,NZ European,Marlborough,Surf Beach,Swimming
25/12/2011,45-49,Male,Asian,Northland,0 - 1 Km from Shore,Shellfishing
3/01/2012,40-44,Male,Pacific Peoples,Bay of Plenty,Surf Beach,Net Fishing
10/01/2012,30-34,Male,NZ European,Waikato,Rocky Foreshore,Angling
11/01/2012,45-49,Male,NZ European,Taranaki,Surf Beach,Boogie Boarding
14/01/2012,50-54,Male,Maori,Bay of Plenty,Estuary,Net Fishing
14/01/2012,20-24,Male,Pacific Peoples,Wellington,Surf Beach,Swimming
14/01/2012,30-34,Male,Maori,Manawatu-Wanganui,Rivers,Swimming
14/01/2012,50-54,Male,NZ European,Waikato,Lakes,Swimming
14/01/2012,40-44,Male,NZ European,Wellington,Drains,Fall
18/01/2012,15-19,Female,NZ European,Canterbury,Ponds,Swimming
19/01/2012,15-19,Male,Pacific Peoples,Auckland,Surf Beach,Rescuing Others
24/01/2012,40-44,Male,NZ European,West Coast,River/Harbour Bar,Swimming
28/01/2012,55-59,Female,NZ European,Auckland,Home Pools,Fall
6/02/2012,70-74,Female,NZ European,Wellington,Surf Beach,Fall
10/02/2012,10-14,Male,Maori,Waikato,Rivers,Diving / Jumping
10/02/2012,55-59,Male,Maori,Bay of Plenty,Estuary,Rescuing Others
14/02/2012,55-59,Male,NZ European,Bay of Plenty,5 + Km from Shore,Over 4m
25/02/2012,30-34,Male,Other,Canterbury,0 - 1 Km from Shore,Free Diving
1/03/2012,30-34,Male,NZ European,Auckland,Streams,Fall
5/03/2012,75+,Female,Asian,Auckland,Bath,Slipped Under
14/03/2012,45-49,Male,Maori,Southland,5 + Km from Shore,Over 4m
14/03/2012,40-44,Male,Maori,Southland,5 + Km from Shore,Over 4m
14/03/2012,05-09,Male,Maori,Southland,5 + Km from Shore,Over 4m
14/03/2012,50-54,Male,Maori,Southland,5 + Km from Shore,Over 4m
14/03/2012,25-29,Male,Maori,Southland,5 + Km from Shore,Over 4m
14/03/2012,55-59,Male,Maori,Southland,5 + Km from Shore,Over 4m
14/03/2012,50-54,Male,Maori,Southland,5 + Km from Shore,Over 4m
14/03/2012,25-29,Male,Maori,Southland,5 + Km from Shore,Over 4m
4/04/2012,15-19,Male,Maori,Auckland,Portable Pools,Diving / Jumping
7/04/2012,55-59,Male,NZ European,West Coast,Rocky Foreshore,Swept Away
7/04/2012,55-59,Male,NZ European,Auckland,Ponds,Rescuing Others
8/04/2012,25-29,Male,Asian,Waikato,Rivers,Swimming
8/04/2012,30-34,Male,Pacific Peoples,Auckland,Harbour,Swimming
9/04/2012,20-24,Male,Pacific Peoples,Manawatu-Wanganui,Surf Beach,Swimming
22/04/2012,40-44,Male,NZ European,Canterbury,Rivers,Jet Boat
25/04/2012,50-54,Male,NZ European,Wellington,Surf Beach,Free Diving
30/04/2012,40-44,Male,NZ European,Southland,1 - 5 Km from Shore,Commercial Fishing
30/04/2012,35-39,Male,NZ European,Southland,1 - 5 Km from Shore,Commercial Fishing
2/05/2012,60-64,Male,NZ European,Auckland,0 - 1 Km from Shore,Fall
20/05/2012,45-49,Male,Pacific Peoples,Auckland,Harbour,Under 4m
20/05/2012,05-09,Male,Pacific Peoples,Auckland,Harbour,Under 4m
23/05/2012,10-14,Female,Maori,Manawatu-Wanganui,Bath,Slipped Under
31/05/2012,15-19,Male,Maori,Auckland,Calm Water Beach,Unknown Immersion Incident
4/07/2012,40-44,Male,NZ European,Waikato,Lakes,Swimming
19/07/2012,65-69,Male,NZ European,Auckland,Calm Water Beach,Unknown Immersion Incident
8/08/2012,15-19,Male,Other,Taranaki,Rocky Foreshore,Swept Away
8/08/2012,15-19,Male,Maori,Taranaki,Rocky Foreshore,Swept Away
8/08/2012,40-44,Male,NZ European,Taranaki,Rocky Foreshore,Rescuing Others
15/08/2012,20-24,Male,NZ European,Waikato,Rivers,Fall
18/08/2012,40-44,Male,NZ European,Wellington,Harbour,Under 4m
25/08/2012,10-14,Male,NZ European,Northland,Surf Beach,Swimming
31/08/2012,00-04,Male,NZ European,Northland,Home Pools,Fall
3/09/2012,75+,Male,NZ European,Canterbury,Bath,Slipped Under
15/09/2012,60-64,Male,NZ European,Southland,1 - 5 Km from Shore,Commercial Fishing
15/09/2012,15-19,Male,NZ European,Southland,1 - 5 Km from Shore,Commercial Fishing
19/09/2012,55-59,Male,NZ European,Auckland,Marinas,Fall
25/09/2012,25-29,Male,NZ European,Manawatu-Wanganui,Lakes,Under 4m
3/10/2012,20-24,Male,Asian,Auckland,Surf Beach,Unknown Immersion Incident
7/10/2012,20-24,Male,NZ European,Canterbury,Rivers,Net Fishing
19/10/2012,20-24,Male,NZ European,Bay of Plenty,Harbour,Under 4m
23/10/2012,55-59,Male,Asian,Wellington,Bath,Slipped Under
25/10/2012,00-04,Female,Maori,Manawatu-Wanganui,Bath,Slipped Under
30/10/2012,20-24,Male,Pacific Peoples,Auckland,Rocky Foreshore,Fall
1/11/2012,75+,Female,NZ European,Otago,Rivers,Fall
10/11/2012,20-24,Male,Maori,Auckland,0 - 1 Km from Shore,Under 4m
14/11/2012,00-04,Male,NZ European,Wellington,Bath,Slipped Under
18/11/2012,35-39,Male,Pacific Peoples,Auckland,0 - 1 Km from Shore,Over 4m
18/11/2012,30-34,Male,Pacific Peoples,Auckland,0 - 1 Km from Shore,Over 4m
24/11/2012,60-64,Male,Maori,Northland,Harbour,Swimming
15/12/2012,15-19,Male,Pacific Peoples,Canterbury,Lakes,Swimming
16/12/2012,50-54,Male,NZ European,Auckland,Lakes,Swimming
24/12/2012,40-44,Male,NZ European,Waikato,Surf Beach,Swimming
29/12/2012,25-29,Male,Maori,Auckland,0 - 1 Km from Shore,Scuba Diving
29/12/2012,40-44,Female,Maori,Bay of Plenty,Surf Beach,Rescuing Others
29/12/2012,75+,Male,NZ European,Auckland,Creeks,Unknown Immersion Incident
30/12/2012,50-54,Male,NZ European,Wellington,Rivers,Rafting
5/01/2013,25-29,Male,Maori,Manawatu-Wanganui,Surf Beach,Swimming
5/01/2013,75+,Male,NZ European,Waikato,Hotel/Motel Pools,Swimming
7/01/2013,40-44,Male,Maori,Bay of Plenty,River/Harbour Bar,Angling
8/01/2013,15-19,Male,Pacific Peoples,Northland,Rivers,Swimming
9/01/2013,20-24,Male,Other,Waikato,Rivers,Diving / Jumping
10/01/2013,70-74,Male,Maori,Wellington,0 - 1 Km from Shore,Under 4m
11/01/2013,55-59,Male,Other,Auckland,Calm Water Beach,Swimming
12/01/2013,15-19,Male,NZ European,Otago,Rivers,Board Riding
18/01/2013,10-14,Male,Pacific Peoples,Auckland,1 - 5 Km from Shore,Over 4m
25/01/2013,35-39,Male,NZ European,Waikato,Lakes,Swimming
28/01/2013,40-44,Male,Maori,Waikato,Surf Beach,Snorkelling
28/01/2013,50-54,Male,NZ European,Bay of Plenty,River/Harbour Bar,Over 4m
29/01/2013,75+,Male,NZ European,Otago,Estuary,Under 4m
2/02/2013,50-54,Female,NZ European,Bay of Plenty,Surf Beach,Swimming
5/02/2013,55-59,Female,NZ European,Hawke's Bay,Calm Water Beach,Unknown Immersion Incident
20/02/2013,70-74,Male,Other,Northland,0 - 1 Km from Shore,Swimming
23/02/2013,20-24,Male,Asian,Auckland,Surf Beach,Swimming
23/02/2013,25-29,Male,Asian,Auckland,Surf Beach,Swimming
24/02/2013,00-04,Female,Maori,Northland,Creeks,Fall
24/02/2013,45-49,Male,NZ European,West Coast,Public Pools,Swimming
2/03/2013,55-59,Female,NZ European,Canterbury,Bath,Slipped Under
7/03/2013,15-19,Male,NZ European,Waikato,Rivers,Diving / Jumping
10/03/2013,65-69,Male,NZ European,Otago,Public Pools,Swimming
13/03/2013,30-34,Male,Other,Northland,Surf Beach,Swimming
13/03/2013,15-19,Male,NZ European,Northland,Lakes,Swimming
13/03/2013,20-24,Male,NZ European,Canterbury,Drains,Fall
14/03/2013,50-54,Male,NZ European,Northland,Surf Beach,Swimming
25/03/2013,70-74,Male,NZ European,Auckland,Harbour,Offshore Sailing
26/03/2013,55-59,Male,Other,Auckland,Surf Beach,Swimming
29/03/2013,05-09,Male,Pacific Peoples,Auckland,Estuary,Fall
16/04/2013,35-39,Male,NZ European,West Coast,River/Harbour Bar,Commercial Fishing
25/04/2013,20-24,Male,Asian,Auckland,Rivers,Slipped Under
30/04/2013,20-24,Female,Maori,Marlborough,Rivers,Fall
2/06/2013,75+,Male,Maori,Northland,Rocky Foreshore,Angling
3/06/2013,45-49,Male,NZ European,Canterbury,Rivers,Fall
12/06/2013,00-04,Male,Other,Southland,Other Waters,Fall
15/06/2013,30-34,Male,Maori,Manawatu-Wanganui,Creeks,Fall
21/06/2013,75+,Male,Asian,Auckland,Streams,Fall
5/07/2013,00-04,Female,NZ European,Waikato,Bath,Slipped Under
8/07/2013,40-44,Male,Maori,Waikato,Harbour,Angling
10/07/2013,45-49,Male,Maori,Northland,Harbour,Net Fishing
14/07/2013,25-29,Male,Maori,Northland,Rocky Foreshore,Angling
17/07/2013,75+,Female,NZ European,Canterbury,Drains,Fall
4/08/2013,60-64,Male,NZ European,Otago,Rivers,Angling
6/08/2013,00-04,Female,NZ European,Otago,Lakes,Fall
10/08/2013,55-59,Male,NZ European,West Coast,Surf Beach,Fall
24/08/2013,40-44,Male,Maori,Gisborne,Surf Beach,Free Diving
1/09/2013,35-39,Male,NZ European,Taranaki,Rivers,Fall
3/09/2013,45-49,Male,NZ European,Marlborough,1 - 5 Km from Shore,Under 4m
21/09/2013,50-54,Male,NZ European,Marlborough,5 + Km from Shore,Offshore Sailing
7/10/2013,00-04,Male,NZ European,Auckland,Home Pools,Swimming
10/10/2013,55-59,Male,NZ European,Northland,1 - 5 Km from Shore,Offshore Sailing
16/10/2013,70-74,Female,Asian,Hawke's Bay,Bath,Slipped Under
26/10/2013,30-34,Male,Other,Manawatu-Wanganui,Bath,Slipped Under
27/10/2013,30-34,Male,NZ European,Waikato,1 - 5 Km from Shore,Scuba Diving
28/10/2013,45-49,Male,NZ European,Canterbury,Home Pools,Slipped Under
4/11/2013,20-24,Male,Maori,Hawke's Bay,Surf Beach,Rescuing Others
4/11/2013,05-09,Male,Maori,Hawke's Bay,Surf Beach,Swimming
5/11/2013,30-34,Male,Maori,Wellington,Rivers,Fall
18/11/2013,15-19,Male,Maori,Northland,Bath,Slipped Under
22/11/2013,10-14,Male,NZ European,Manawatu-Wanganui,Home Pools,Fall
1/12/2013,05-09,Female,Asian,Bay of Plenty,Lakes,Kayaking
1/12/2013,40-44,Male,Asian,Bay of Plenty,Lakes,Kayaking
2/12/2013,65-69,Male,NZ European,Otago,Rivers,Fall
3/12/2013,75+,Male,Unknown,Canterbury,0 - 1 Km from Shore,Over 4m
3/12/2013,75+,Male,NZ European,Canterbury,1 - 5 Km from Shore,Over 4m
7/12/2013,35-39,Male,NZ European,Hawke's Bay,1 - 5 Km from Shore,Commercial Fishing
7/12/2013,75+,Male,Asian,Bay of Plenty,Hotel/Motel Pools,Swimming
8/12/2013,35-39,Male,Other,Waikato,Rivers,Swimming
12/12/2013,75+,Male,NZ European,Marlborough,Harbour,Rowing Craft / Dinghy
14/12/2013,50-54,Male,Other,Auckland,0 - 1 Km from Shore,Over 4m
18/12/2013,10-14,Male,Maori,Bay of Plenty,Rivers,Diving / Jumping
19/12/2013,75+,Male,Unknown,Bay of Plenty,Lakes,Rowing Craft / Dinghy
28/12/2013,25-29,Male,Maori,Northland,Surf Beach,Net Fishing
28/12/2013,15-19,Male,Maori,Northland,Surf Beach,Net Fishing
28/12/2013,30-34,Male,Maori,Taranaki,Bath,Slipped Under
31/12/2013,40-44,Female,NZ European,Bay of Plenty,Hotel/Motel Pools,Swimming
2/01/2014,40-44,Male,Pacific Peoples,Bay of Plenty,Harbour,Angling
5/01/2014,45-49,Male,Pacific Peoples,Wellington,Harbour,Under 4m
6/01/2014,15-19,Male,NZ European,Wellington,Rivers,Swimming
10/01/2014,15-19,Male,NZ European,Manawatu-Wanganui,Bath,Slipped Under
13/01/2014,25-29,Male,Maori,Gisborne,0 - 1 Km from Shore,Kayaking
14/01/2014,00-04,Female,Asian,Southland,Ponds,Fall
15/01/2014,10-14,Female,NZ European,Otago,River/Harbour Bar,Over 4m
19/01/2014,70-74,Male,Other,Tasman,Calm Water Beach,Swimming
26/01/2014,15-19,Female,Pacific Peoples,Waikato,Hotel/Motel Pools,Swimming
1/02/2014,50-54,Male,NZ European,Tasman,Rivers,Rescuing Others
2/02/2014,40-44,Female,NZ European,Northland,Surf Beach,Rescuing Others
7/02/2014,45-49,Male,Asian,Auckland,Creeks,Swimming
11/02/2014,15-19,Male,NZ European,Auckland,Home Pools,Swimming
15/02/2014,50-54,Female,NZ European,Bay of Plenty,Surf Beach,Rescuing Others
19/02/2014,65-69,Female,NZ European,Otago,Creeks,Slipped Under
20/02/2014,15-19,Male,Maori,Waikato,Rivers,Swimming
25/02/2014,75+,Male,Other,Northland,Surf Beach,Swimming
26/02/2014,75+,Female,NZ European,Otago,Surf Beach,Fall
2/03/2014,00-04,Female,Other,Wellington,Bath,Slipped Under
2/03/2014,45-49,Female,NZ European,Hawke's Bay,Surf Beach,Rescuing Others
7/03/2014,45-49,Male,NZ European,Manawatu-Wanganui,Rivers,Swimming
11/03/2014,20-24,Male,Asian,Waikato,Lakes,Swimming
15/03/2014,60-64,Male,NZ European,Wellington,Harbour,Fall
22/03/2014,35-39,Male,Maori,Northland,Estuary,Shellfishing
22/03/2014,65-69,Female,NZ European,Northland,Bath,Slipped Under
7/04/2014,70-74,Male,Asian,Auckland,Harbour,Fall
16/04/2014,30-34,Male,Other,Southland,5 + Km from Shore,Offshore Sailing
16/04/2014,15-19,Female,Other,Southland,5 + Km from Shore,Offshore Sailing
16/04/2014,15-19,Female,Other,Southland,5 + Km from Shore,Offshore Sailing
17/04/2014,70-74,Male,NZ European,Hawke's Bay,Drains,Fall
26/04/2014,00-04,Male,NZ European,Waikato,Marinas,Fall
28/04/2014,20-24,Male,Asian,Waikato,Lakes,Scuba Diving
18/05/2014,40-44,Male,Asian,Gisborne,Rivers,Rescuing Others
25/05/2014,30-34,Male,Maori,Wellington,Ponds,Fall
5/07/2014,35-39,Male,NZ European,West Coast,Rivers,Fall
12/07/2014,25-29,Female,Maori,Northland,Floods,Flood/Civil Emergency
19/07/2014,25-29,Male,Other,Northland,Rivers,Kayaking
2/08/2014,30-34,Male,NZ European,Otago,Lakes,Unknown Immersion Incident
12/08/2014,00-04,Male,NZ European,Waikato,Rivers,Fall
15/08/2014,60-64,Male,Maori,Otago,Ponds,Fall
29/08/2014,75+,Male,NZ European,Northland,Home Pools,Fall
15/09/2014,20-24,Male,NZ European,Canterbury,Lakes,Swimming
23/09/2014,40-44,Female,Other,Bay of Plenty,Hotel/Motel Pools,Swimming
23/09/2014,15-19,Male,NZ European,Waikato,Rivers,Fall
24/09/2014,05-09,Male,Maori,Manawatu-Wanganui,Domestic Location,Fall
1/10/2014,05-09,Male,NZ European,Bay of Plenty,Rocky Foreshore,Swept Away
3/10/2014,35-39,Male,Maori,Canterbury,Other Waters,Other Recreation
14/10/2014,35-39,Male,Maori,Auckland,0 - 1 Km from Shore,Under 4m
14/10/2014,20-24,Male,NZ European,Auckland,5 + Km from Shore,Under 4m
26/10/2014,50-54,Female,NZ European,Otago,Bath,Slipped Under
1/11/2014,20-24,Male,Other,Hawke's Bay,Surf Beach,Slipped Under
4/11/2014,55-59,Female,Asian,Waikato,0 - 1 Km from Shore,Snorkelling
6/11/2014,70-74,Male,Maori,Hawke's Bay,0 - 1 Km from Shore,Under 4m
7/11/2014,60-64,Male,Maori,Canterbury,Rivers,Fall
8/11/2014,65-69,Male,Maori,Southland,Rivers,Under 4m
8/11/2014,30-34,Male,Maori,Auckland,Harbour,Unknown Immersion Incident
16/11/2014,55-59,Male,NZ European,Canterbury,1 - 5 Km from Shore,Commercial Fishing
18/11/2014,00-04,Male,NZ European,West Coast,Ponds,Fall
23/11/2014,55-59,Male,Maori,Hawke's Bay,0 - 1 Km from Shore,Fall
26/11/2014,20-24,Male,NZ European,Bay of Plenty,Lakes,Under 4m
29/11/2014,25-29,Male,Other,Auckland,Estuary,Rowing Craft / Dinghy
2/12/2014,55-59,Male,NZ European,Auckland,5 + Km from Shore,Trailer Sailer
13/12/2014,25-29,Male,Asian,Bay of Plenty,Rivers,Swimming
16/12/2014,55-59,Male,Maori,Northland,Rivers,Fall
20/12/2014,35-39,Male,Asian,Tasman,River/Harbour Bar,Net Fishing
25/12/2014,00-04,Female,Pacific Peoples,Auckland,Portable Pools,Fall
25/12/2014,20-24,Male,Asian,Northland,Surf Beach,Shellfishing
27/12/2014,15-19,Male,Asian,Northland,Surf Beach,Swimming
29/12/2014,55-59,Male,Pacific Peoples,Auckland,River/Harbour Bar,Over 4m
29/12/2014,50-54,Male,Pacific Peoples,Auckland,River/Harbour Bar,Over 4m
1/01/2015,40-44,Male,Maori,Canterbury,Surf Beach,Unknown Immersion Incident
2/01/2015,35-39,Male,Maori,Taranaki,Rivers,Swimming
4/01/2015,40-44,Male,NZ European,Otago,Rivers,Swept Away
5/01/2015,10-14,Male,Maori,Northland,Surf Beach,Swimming
7/01/2015,15-19,Female,NZ European,Waikato,Harbour,Stand Up Paddle Boarding
8/01/2015,25-29,Male,Maori,Northland,Surf Beach,Free Diving
10/01/2015,70-74,Male,NZ European,Wellington,Surf Beach,Swimming
15/01/2015,20-24,Male,Pacific Peoples,Auckland,Surf Beach,Swimming
16/01/2015,15-19,Male,NZ European,Southland,Rivers,Swimming
17/01/2015,60-64,Male,Maori,Wellington,0 - 1 Km from Shore,Under 4m
17/01/2015,50-54,Female,NZ European,Northland,Surf Beach,Boogie Boarding
22/01/2015,25-29,Male,Pacific Peoples,Auckland,Calm Water Beach,Swimming
23/01/2015,25-29,Female,Asian,Otago,Lakes,Swimming
24/01/2015,15-19,Male,NZ European,Gisborne,Surf Beach,Swimming
24/01/2015,20-24,Male,NZ European,Gisborne,Surf Beach,Rescuing Others
24/01/2015,20-24,Male,Pacific Peoples,Waikato,Rivers,Swimming
24/01/2015,20-24,Male,NZ European,Manawatu-Wanganui,Rivers,Canoeing
25/01/2015,40-44,Male,Maori,Southland,Surf Beach,Swimming
27/01/2015,30-34,Male,NZ European,Auckland,Calm Water Beach,Swimming
8/02/2015,70-74,Male,NZ European,Wellington,0 - 1 Km from Shore,Trailer Sailer
8/02/2015,35-39,Female,Asian,Canterbury,0 - 1 Km from Shore,Scuba Diving
9/02/2015,65-69,Male,Maori,Northland,Harbour,Rowing Craft / Dinghy
20/02/2015,50-54,Male,NZ European,Southland,River/Harbour Bar,Kayaking
23/02/2015,75+,Male,NZ European,Hawke's Bay,Harbour,Fall
25/02/2015,35-39,Male,Asian,Gisborne,0 - 1 Km from Shore,Diving / Jumping
27/02/2015,40-44,Male,Maori,Northland,0 - 1 Km from Shore,Snorkelling
1/03/2015,25-29,Male,Pacific Peoples,Auckland,Rocky Foreshore,Fall
2/03/2015,00-04,Female,Maori,Northland,Home Pools,Fall
4/03/2015,55-59,Male,NZ European,Auckland,Surf Beach,Swimming
11/03/2015,25-29,Female,NZ European,Bay of Plenty,Rivers,Kayaking
22/03/2015,20-24,Male,NZ European,Wellington,Harbour,Diving / Jumping
25/03/2015,15-19,Male,NZ European,Auckland,Harbour,Fall
2/04/2015,70-74,Male,Pacific Peoples,Auckland,River/Harbour Bar,Over 4m
3/04/2015,25-29,Male,Asian,Wellington,Calm Water Beach,Swimming
4/04/2015,20-24,Male,NZ European,Canterbury,Lakes,Kayaking
6/04/2015,65-69,Male,NZ European,Waikato,River/Harbour Bar,Over 4m
6/04/2015,55-59,Male,NZ European,Waikato,River/Harbour Bar,Over 4m
19/04/2015,60-64,Male,NZ European,Canterbury,Creeks,Fall
25/04/2015,55-59,Male,Pacific Peoples,Auckland,0 - 1 Km from Shore,Under 4m
25/04/2015,20-24,Female,Other,Otago,Rivers,Fall
3/05/2015,50-54,Male,NZ European,Auckland,Surf Beach,Kayaking
13/05/2015,20-24,Male,Asian,Auckland,Surf Beach,Unknown Immersion Incident
13/05/2015,60-64,Male,NZ European,Bay of Plenty,Marinas,Fall
14/05/2015,75+,Male,NZ European,Wellington,Floods,Flood/Civil Emergency
14/05/2015,40-44,Male,NZ European,Waikato,Rivers,Unknown Immersion Incident
23/05/2015,60-64,Female,NZ European,Canterbury,Rivers,Fall
24/05/2015,60-64,Male,Asian,Waikato,Rivers,Under 4m
25/05/2015,60-64,Male,NZ European,Marlborough,0 - 1 Km from Shore,Scuba Diving
10/06/2015,30-34,Male,Asian,Auckland,Rocky Foreshore,Diving / Jumping
29/06/2015,00-04,Male,NZ European,Wellington,Ponds,Fall
5/07/2015,35-39,Male,Other,Wellington,Harbour,Fall
6/07/2015,20-24,Male,Maori,Bay of Plenty,Surf Beach,Kayaking
12/07/2015,30-34,Female,NZ European,Canterbury,Bath,Slipped Under
28/07/2015,65-69,Female,NZ European,Manawatu-Wanganui,Bath,Slipped Under
30/07/2015,50-54,Male,Asian,Taranaki,River/Harbour Bar,Under 4m
15/08/2015,60-64,Male,Other,Auckland,0 - 1 Km from Shore,Jet Skis
18/08/2015,70-74,Male,Asian,Wellington,River/Harbour Bar,Net Fishing
16/09/2015,75+,Male,Maori,Otago,1 - 5 Km from Shore,Over 4m
16/09/2015,60-64,Female,Maori,Otago,1 - 5 Km from Shore,Over 4m
8/10/2015,20-24,Male,NZ European,Waikato,Ponds,Fall
17/10/2015,20-24,Male,Maori,Southland,Rivers,Diving / Jumping
18/10/2015,45-49,Male,NZ European,Canterbury,5 + Km from Shore,Commercial Fishing
18/10/2015,35-39,Male,NZ European,Canterbury,5 + Km from Shore,Commercial Fishing
18/10/2015,55-59,Male,NZ European,Canterbury,5 + Km from Shore,Commercial Fishing
31/10/2015,60-64,Male,Maori,Northland,Harbour,Net Fishing
16/11/2015,20-24,Male,Asian,Bay of Plenty,Lakes,Rescuing Others
16/11/2015,25-29,Male,Asian,Bay of Plenty,Lakes,Fall
21/11/2015,55-59,Male,NZ European,Canterbury,Surf Beach,Unknown Immersion Incident
22/11/2015,35-39,Male,Asian,Northland,0 - 1 Km from Shore,Rowing Craft / Dinghy
26/11/2015,15-19,Male,NZ European,Waikato,Surf Beach,Swimming
28/11/2015,50-54,Male,Maori,Canterbury,Drains,Fall
30/11/2015,45-49,Male,Maori,Canterbury,Bath,Slipped Under
